Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Segrià
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;366;334;700;5,42;1,82
De 5 a 9 años;298;280;578;4,47;1,50
De 10 a 14 años;273;272;545;4,22;1,42
De 15 a 20 años;328;296;624;4,83;1,62
De 20 a 24 años;534;541;1075;8,32;2,79
De 25 a 29 años;608;618;1226;9,49;3,18
De 30 a 34 años;722;851;1573;12,18;4,08
De 35 a 39 años;719;796;1515;11,73;3,93
De 40 a 44 años;789;811;1600;12,38;4,16
De 44 a 49 años;631;687;1318;10,20;3,42
De 50 a 54 años;501;544;1045;8,09;2,71
De 55 a 59 años;304;285;589;4,56;1,53
De 60 a 64 años;161;150;311;2,41;0,81
De 65 a 69 años;55;82;137;1,06;0,36
De 70 a 74 años;19;24;43;0,33;0,11
De 75 a 79 años;9;16;25;0,19;0,06
De 80 a 84 años;5;5;10;0,08;0,03
85 años o más;..;..;5;0,04;0,01
Total;6325;6594;12919;100,00;33,55
%;48,96;51,04;100,00;;

