Població estrangera a 1 de gener. Per països. 2005
Manresa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;159;46;205;61,93;1,99
Guinea;28;4;32;9,67;0,95
Gàmbia;21;6;27;8,16;0,21
Nigèria;17;8;25;7,55;0,67
Ghana;..;..;16;4,83;0,56
Mauritània;..;..;11;3,32;0,59
Mali;..;..;7;2,11;0,16
Guinea-Bissau;..;..;5;1,51;0,73
Resta de països;..;..;..;..;..
Total subcontinent;262;69;331;100,00;..

