Població estrangera a 1 de gener. Per països. 2012
Noguera
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;852;664;1516;57,84;0,63
Senegal;417;61;478;18,24;2,30
Gàmbia;206;20;226;8,62;1,34
Mali;69;19;88;3,36;1,22
Guinea-Bissau;73;7;80;3,05;10,15
Algèria;39;34;73;2,79;0,81
Guinea;51;5;56;2,14;1,08
Ghana;37;6;43;1,64;0,73
Mauritània;..;..;18;0,69;0,79
Egipte;..;..;13;0,50;1,21
Costa d'Ivori;5;5;10;0,38;1,49
Congo;5;4;9;0,34;2,36
Nigèria;..;..;8;0,31;0,10
Resta de països;..;..;..;..;..
Total continent;1786;835;2621;100,00;..

