Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2004
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;324260;4,16;25,50;-735;-0,23
2021;7763362;1250665;324995;4,19;25,99;726;0,22
2020;7780479;1260619;324269;4,17;25,72;19531;6,41
2019;7675217;1159427;304738;3,97;26,28;16157;5,60
2018;7600065;1082099;288581;3,80;26,67;4836;1,70
2017;7555830;1041362;283745;3,76;27,25;-4520;-1,57
2016;7522596;1023398;288265;3,83;28,17;-2579;-0,89
2015;7508106;1028069;290844;3,87;28,29;-15981;-5,21
2014;7518903;1089214;306825;4,08;28,17;-11941;-3,75
2013;7553650;1158472;318766;4,22;27,52;-3907;-1,21
2012;7570908;1186779;322673;4,26;27,19;3288;1,03
2011;7539618;1185852;319385;4,24;26,93;4378;1,39
2010;7512381;1198538;315007;4,19;26,28;10031;3,29
2009;7475420;1189279;304976;4,08;25,64;26847;9,65
2008;7364078;1103790;278129;3,78;25,20;25113;9,93
2007;7210508;972507;253016;3,51;26,02;4263;1,71
2006;7134697;913757;248753;3,49;27,22;24370;10,86
2005;6995206;798904;224383;3,21;28,09;39887;21,62
2004;6813319;642846;184496;2,71;28,70;19391;11,74
2003;6704146;543008;165105;2,46;30,41;31568;23,64
2002;6506440;382020;133537;2,05;34,96;33865;33,98
2001;6361365;257320;99672;1,57;38,73;23456;30,78
2000;6261999;181590;76216;1,22;41,97;..;..

