Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Cornellà de Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;7;11;2,81;0,08
De 5 a 9 años;..;..;9;2,30;0,07
De 10 a 14 años;5;9;14;3,58;0,11
De 15 a 20 años;15;19;34;8,70;0,26
De 20 a 24 años;13;16;29;7,42;0,22
De 25 a 29 años;24;22;46;11,76;0,35
De 30 a 34 años;30;25;55;14,07;0,42
De 35 a 39 años;25;36;61;15,60;0,46
De 40 a 44 años;21;27;48;12,28;0,36
De 44 a 49 años;14;16;30;7,67;0,23
De 50 a 54 años;9;10;19;4,86;0,14
De 55 a 59 años;4;6;10;2,56;0,08
De 60 a 64 años;6;4;10;2,56;0,08
De 65 a 69 años;4;4;8;2,05;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;182;209;391;100,00;2,96
%;46,55;53,45;100,00;;

