Municipal distribution. 2022
Metropolità
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c6
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.480,794,4020,022
"Hospitalet de Llobregat, l'",58.037,331,1676,057
Badalona,35.215,137,694,039
Terrassa,31.516,85,430,027
Santa Coloma de Gramenet,25.470,64,324,025
Sabadell,28.632,49,248,017
Sant Boi de Llobregat,8.640,42,213,049
Cornellà de Llobregat,13.847,42,213,030
Montcada i Reixac,4.988,28,142,056
Rubí,10.120,27,137,027
"Prat de Llobregat, el",6.121,27,137,044
Mollet del Vallès,6.123,25,127,041
Sant Adrià de Besòs,5.766,23,116,040
Mataró,21.245,23,116,011
Esplugues de Llobregat,5.966,19,096,032
Viladecans,5.475,18,091,033
Granollers,8.718,17,086,019
Cerdanyola del Vallès,5.610,16,081,029
Sant Cugat del Vallès,12.617,16,081,013
Badia del Vallès,751,15,076,200
Sant Feliu de Llobregat,3.764,14,071,037
Castelldefels,14.474,14,071,010
Santa Perpètua de Mogoda,2.591,12,061,046
Ripollet,4.923,11,056,022
Gavà,5.310,10,051,019
Sant Just Desvern,2.170,7,035,032
Sant Andreu de la Barca,2.619,6,030,023
Arenys de Munt,699,6,030,086
Cardedeu,1.172,5,025,043
Canovelles,3.151,5,025,016
Cabrils,995,5,025,050
Sant Vicenç dels Horts,2.281,4,020,018
Barberà del Vallès,2.600,4,020,015
Parets del Vallès,1.268,4,020,032
Pallejà,719,4,020,056
"Masnou, el",2.612,4,020,015
Martorell,5.283,4,020,008
Llinars del Vallès,844,4,020,047
"Garriga, la",1.336,4,020,030
Other municipalities,70.037,50,253,007
Metropolità,783.185,1.975,10000,025

