Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Tarragonès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;38;78;4,89;0,31
De 5 a 9 anys;11;13;24;1,50;0,09
De 10 a 14 anys;20;8;28;1,76;0,11
De 15 a 19 anys;48;14;62;3,89;0,24
De 20 a 24 anys;103;46;149;9,34;0,59
De 25 a 29 anys;253;78;331;20,75;1,30
De 30 a 34 anys;302;55;357;22,38;1,41
De 35 a 39 anys;209;30;239;14,98;0,94
De 40 a 44 anys;136;16;152;9,53;0,60
De 45 a 49 anys;81;10;91;5,71;0,36
De 50 a 54 anys;49;7;56;3,51;0,22
De 55 a 59 anys;12;7;19;1,19;0,07
De 60 a 64 anys;..;..;5;0,31;0,02
De 65 a 69 anys;..;..;4;0,25;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1273;322;1595;100,00;6,28
%;79,81;20,19;100,00;;

