Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Penedès
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;5;16;3,52;0,09
De 5 a 9 años;12;6;18;3,96;0,10
De 10 a 14 años;21;12;33;7,27;0,19
De 15 a 20 años;17;14;31;6,83;0,18
De 20 a 24 años;6;11;17;3,74;0,10
De 25 a 29 años;9;12;21;4,63;0,12
De 30 a 34 años;9;22;31;6,83;0,18
De 35 a 39 años;18;41;59;13,00;0,34
De 40 a 44 años;8;38;46;10,13;0,26
De 44 a 49 años;14;24;38;8,37;0,22
De 50 a 54 años;19;16;35;7,71;0,20
De 55 a 59 años;8;18;26;5,73;0,15
De 60 a 64 años;7;21;28;6,17;0,16
De 65 a 69 años;9;27;36;7,93;0,20
De 70 a 74 años;4;4;8;1,76;0,05
De 75 a 79 años;..;..;5;1,10;0,03
De 80 a 84 años;..;..;5;1,10;0,03
85 años o más;..;..;..;..;..
Total;174;280;454;100,00;2,58
%;38,33;61,67;100,00;;

