Municipal distribution. 2009
Osona
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,9.875,3.816,3593,3864
Manlleu,4.926,3.515,3310,7136
Torelló,1.743,859,809,4928
Roda de Ter,680,508,478,7471
Taradell,453,211,199,4658
Balenyà,353,206,194,5836
Sant Hipòlit de Voltregà,396,176,166,4444
Tona,708,157,148,2218
Sant Bartomeu del Grau,143,118,111,8252
Calldetenes,206,115,108,5583
Sant Pere de Torelló,245,110,104,4490
Sant Quirze de Besora,253,102,096,4032
Prats de Lluçanès,177,96,090,5424
Centelles,424,94,089,2217
"Esquirol, l'",153,68,064,4444
Seva,146,49,046,3356
Sant Julià de Vilatorta,127,48,045,3780
Montesquiu,81,47,044,5802
Sant Martí de Centelles,120,46,043,3833
"Masies de Voltregà, les",150,46,043,3067
Gurb,80,44,041,5500
Sant Vicenç de Torelló,89,42,040,4719
Viladrau,178,28,026,1573
Sant Boi de Lluçanès,42,19,018,4524
Santa Eugènia de Berga,234,17,016,726
Rupit i Pruit,33,14,013,4242
Alpens,23,14,013,6087
Olost,36,11,010,3056
Santa Maria de Besora,10,9,008,9000
Folgueroles,61,9,008,1475
"Masies de Roda, les",32,7,007,2188
"Brull, el",12,7,007,5833
Other municipalities,179,12,011,670
Osona,22.368,10.620,10000,4748

