Foreign population by age and sex. 2017
Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,58,54,112,395,022
5-9 years,62,79,141,497,027
10-14 years,66,61,127,448,025
15-19 years,69,72,141,497,027
20-24 years,102,95,197,695,038
25-29 years,100,159,259,913,050
30-34 years,98,213,311,1097,060
35-39 years,121,236,357,1259,069
40-44 years,137,191,328,1157,064
45-49 years,127,150,277,977,054
50-54 years,87,89,176,621,034
55-59 years,84,109,193,681,038
60-64 years,38,65,103,363,020
65-69 years,23,34,57,201,011
70-74 years,..,..,22,078,004
75-79 years,4,18,22,078,004
80-84 years,..,..,9,032,002
85 years or more,..,..,4,014,<001
Total,1.179,1.657,2.836,10000,551
%,4157,5843,10000,,

