Població estrangera a 1 de gener. Per districtes. 2000
Esplugues de Llobregat
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;156;4;9,09;2,56
Districte II;115;..;..;..
Districte III;47;..;..;..
Districte IV;81;..;..;..
Districte V;87;..;..;..
Districte VI;57;..;..;..
Districte VII;141;..;..;..
Districte VIII;66;..;..;..
Districte IX;27;..;..;..
Districte X;249;28;63,64;11,24
Total;1026;44;100,00;4,29

