Foreign population by age and sex. 2022
Gavà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,31,67,845,126
5-9 years,12,16,28,353,053
10-14 years,11,10,21,265,040
15-19 years,7,11,18,227,034
20-24 years,21,16,37,467,070
25-29 years,35,27,62,782,117
30-34 years,57,37,94,1185,177
35-39 years,59,48,107,1349,202
40-44 years,63,43,106,1337,200
45-49 years,47,36,83,1047,156
50-54 years,39,17,56,706,105
55-59 years,25,16,41,517,077
60-64 years,21,10,31,391,058
65-69 years,7,13,20,252,038
70-74 years,7,5,12,151,023
75-79 years,..,..,5,063,009
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,452,341,793,10000,1493
%,5700,4300,10000,,

