Població estrangera a 1 de gener. Per països. 2006
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2571;1626;4197;80,77;2,23
Nigèria;180;89;269;5,18;6,05
Algèria;180;84;264;5,08;3,57
Senegal;88;25;113;2,17;0,90
Ghana;90;9;99;1,91;2,75
Congo;30;25;55;1,06;14,29
Guinea Equatorial;21;32;53;1,02;3,97
Mali;22;6;28;0,54;0,57
Guinea;14;9;23;0,44;0,62
Gàmbia;11;6;17;0,33;0,12
Camerun;10;5;15;0,29;1,63
Egipte;..;..;9;0,17;1,08
Guinea-Bissau;..;..;9;0,17;1,16
Sierra Leone;..;..;7;0,13;2,22
Costa d'Ivori;..;..;6;0,12;1,71
Mauritània;..;..;5;0,10;0,23
Sudan, el;..;..;5;0,10;7,14
Resta de països;11;11;22;0,42;..
Total continent;3261;1935;5196;100,00;..

