Foreign population by age and sex. 2012
Baix Penedès
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,102,004
5-9 years,7,7,14,239,009
10-14 years,26,25,51,869,033
15-19 years,39,27,66,1124,043
20-24 years,29,29,58,988,037
25-29 years,19,28,47,801,030
30-34 years,34,47,81,1380,052
35-39 years,24,56,80,1363,052
40-44 years,33,40,73,1244,047
45-49 years,15,25,40,681,026
50-54 years,8,15,23,392,015
55-59 years,6,10,16,273,010
60-64 years,..,..,11,187,007
65-69 years,..,..,7,119,005
70-74 years,..,..,8,136,005
75-79 years,..,..,4,068,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,250,337,587,10000,379
%,4259,5741,10000,,

