Població estrangera a 1 de gener. Per països. 2022
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;10523;8172;18695;20,33;7,95
Itàlia;3149;2483;5632;6,12;7,33
Xina;2762;2788;5550;6,03;8,78
Romania;2468;2759;5227;5,68;6,04
Colòmbia;2145;2533;4678;5,09;8,53
Hondures;1016;2456;3472;3,78;6,67
Pakistan;2211;1141;3352;3,64;6,01
Perú;1414;1915;3329;3,62;10,88
Veneçuela;1194;1688;2882;3,13;8,73
França;1391;1306;2697;2,93;7,02
Equador;1278;1070;2348;2,55;10,01
Paraguai;844;1443;2287;2,49;14,69
Alemanya;1125;1099;2224;2,42;11,28
Argentina;1015;1116;2131;2,32;7,92
Brasil;758;1081;1839;2,00;8,63
Rússia;617;1128;1745;1,90;6,79
Bolívia;683;845;1528;1,66;6,41
Ucraïna;604;833;1437;1,56;6,05
Índia;866;545;1411;1,53;4,97
Regne Unit;790;585;1375;1,50;5,57
Portugal;753;594;1347;1,46;9,11
Xile;487;499;986;1,07;9,65
República Dominicana;433;529;962;1,05;5,11
Ghana;579;332;911;0,99;11,28
Cuba;441;466;907;0,99;9,86
Uruguai;418;452;870;0,95;10,77
Geòrgia;381;411;792;0,86;8,36
El Salvador;290;404;694;0,75;10,33
Polònia;255;432;687;0,75;6,60
Senegal;484;175;659;0,72;2,60
Bulgària;291;315;606;0,66;5,49
Països Baixos;346;258;604;0,66;6,22
Moldàvia;250;240;490;0,53;11,21
Estats Units, els;222;238;460;0,50;4,93
Mèxic;164;254;418;0,45;5,56
Algèria;230;165;395;0,43;4,21
Nigèria;211;181;392;0,43;6,09
Mali;241;81;322;0,35;3,81
Bèlgica;161;125;286;0,31;5,05
Nicaragua;58;180;238;0,26;6,22
Suècia;108;107;215;0,23;6,94
Irlanda;110;100;210;0,23;6,95
Albània;119;75;194;0,21;8,00
Armènia;76;101;177;0,19;4,15
Hongria;78;96;174;0,19;8,42
Iran;84;88;172;0,19;9,40
Belarús;48;121;169;0,18;8,65
Àustria;87;75;162;0,18;10,40
Filipines;47;104;151;0,16;1,29
Txèquia;54;95;149;0,16;9,49
Gàmbia;114;25;139;0,15;0,87
Vietnam;74;62;136;0,15;14,05
Suïssa;76;55;131;0,14;4,51
Lituània;51;79;130;0,14;5,65
Turquia;80;39;119;0,13;5,64
Sèrbia;59;51;110;0,12;7,29
Camerun;58;46;104;0,11;7,51
Grècia;51;48;99;0,11;4,91
Japó;29;65;94;0,10;4,11
Canadà;46;47;93;0,10;6,27
Dinamarca;54;38;92;0,10;6,99
Guinea Equatorial;40;52;92;0,10;7,02
Guinea;69;21;90;0,10;2,21
Eslovàquia;31;57;88;0,10;6,78
Kazakhstan;34;53;87;0,09;7,85
Israel;44;36;80;0,09;7,56
Letònia;25;49;74;0,08;6,75
Corea del Sud;28;46;74;0,08;6,83
Síria;37;34;71;0,08;5,04
Tunísia;43;25;68;0,07;8,44
Bangladesh;38;29;67;0,07;0,78
Líban;34;31;65;0,07;6,13
Noruega;30;27;57;0,06;7,62
Dominica;31;25;56;0,06;23,33
Egipte;36;17;53;0,06;3,43
Finlàndia;21;30;51;0,06;5,02
Guinea-Bissau;28;22;50;0,05;6,05
Guatemala;17;33;50;0,05;4,69
Costa d'Ivori;34;15;49;0,05;5,66
Estònia;15;33;48;0,05;10,08
Croàcia;23;25;48;0,05;4,70
Costa Rica;16;31;47;0,05;5,54
Andorra;18;25;43;0,05;4,70
Austràlia;25;18;43;0,05;5,36
Sud-àfrica;22;17;39;0,04;8,80
Jordània;19;20;39;0,04;12,04
Eslovènia;14;19;33;0,04;7,57
Panamà;8;23;31;0,03;4,53
Nepal;16;12;28;0,03;1,18
Islàndia;14;12;26;0,03;13,68
Tailàndia;..;..;25;0,03;4,72
Afganistan;16;7;23;0,03;4,68
Nova Zelanda;16;5;21;0,02;10,50
Bòsnia i Hercegovina;12;7;19;0,02;5,67
Indonèsia;5;13;18;0,02;5,26
Kenya;9;7;16;0,02;7,48
Xipre;9;5;14;0,02;5,28
Mauritània;9;4;13;0,01;0,83
Iraq, l';7;6;13;0,01;5,14
Malta;..;..;12;0,01;10,00
Montenegro;7;4;11;0,01;7,86
Haití;5;6;11;0,01;8,09
Azerbaidjan;6;5;11;0,01;4,76
Macedònia del Nord;5;5;10;0,01;4,98
