Población extranjera a 1 de enero. Por municipios. 2008
Provincia: Tarragona
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c11&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;22768;78;25,24;0,34
Reus;20626;31;10,03;0,15
Cambrils;6579;26;8,41;0,40
Salou;10368;24;7,77;0,23
Calafell;4204;21;6,80;0,50
Vendrell, el;5555;18;5,83;0,32
Vila-seca;3863;10;3,24;0,26
Tortosa;7549;7;2,27;0,09
Cunit;1965;6;1,94;0,31
Amposta;3806;6;1,94;0,16
Mont-roig del Camp;3358;5;1,62;0,15
Montblanc;836;5;1,62;0,60
Horta de Sant Joan;153;5;1,62;3,27
Ametlla de Mar, l';2209;4;1,29;0,18
Resto de municipios;46133;63;20,39;0,14
Provincia: Tarragona;139972;309;100,00;0,22

