Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;114;93;207;6,82;0,51
De 5 a 9 anys;119;92;211;6,96;0,52
De 10 a 14 anys;118;87;205;6,76;0,51
De 15 a 19 anys;103;52;155;5,11;0,38
De 20 a 24 anys;134;84;218;7,19;0,54
De 25 a 29 anys;214;148;362;11,94;0,89
De 30 a 34 anys;184;159;343;11,31;0,85
De 35 a 39 anys;192;174;366;12,07;0,90
De 40 a 44 anys;156;140;296;9,76;0,73
De 45 a 49 anys;126;112;238;7,85;0,59
De 50 a 54 anys;105;93;198;6,53;0,49
De 55 a 59 anys;57;50;107;3,53;0,26
De 60 a 64 anys;27;28;55;1,81;0,14
De 65 a 69 anys;17;18;35;1,15;0,09
De 70 a 74 anys;10;9;19;0,63;0,05
De 75 a 79 anys;5;4;9;0,30;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;0,20;0,01
Total;1685;1348;3033;100,00;7,48
%;55,56;44,44;100,00;;

