Foreign population by age and sex. 2014
Baix Penedès
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,355,004
10-14 years,..,..,6,426,004
15-19 years,..,..,8,567,006
20-24 years,..,..,7,496,005
25-29 years,..,..,10,709,007
30-34 years,11,18,29,2057,020
35-39 years,8,9,17,1206,012
40-44 years,5,12,17,1206,012
45-49 years,9,5,14,993,010
50-54 years,..,..,5,355,004
55-59 years,4,5,9,638,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,4,284,003
85 years or more,..,..,..,..,..
Total,62,79,141,10000,099
%,4397,5603,10000,,

