Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Província: Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2009
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;23878;22658;46536;5,80
De 5 a 9 anys;18388;17492;35880;4,47
De 10 a 14 anys;20402;18982;39384;4,91
De 15 a 19 anys;22190;19648;41838;5,22
De 20 a 24 anys;37928;38008;75936;9,47
De 25 a 29 anys;69450;62404;131854;16,44
De 30 a 34 anys;76755;58909;135664;16,92
De 35 a 39 anys;60709;43323;104032;12,97
De 40 a 44 anys;41410;30741;72151;9,00
De 45 a 49 anys;26330;21515;47845;5,97
De 50 a 54 anys;15703;14069;29772;3,71
De 55 a 59 anys;8152;8554;16706;2,08
De 60 a 64 anys;4226;5229;9455;1,18
De 65 a 69 anys;2691;3460;6151;0,77
De 70 a 74 anys;1692;2343;4035;0,50
De 75 a 79 anys;971;1357;2328;0,29
De 80 a 84 anys;546;859;1405;0,18
85 anys o més;338;696;1034;0,13
Total;431759;370247;802006;100,00
%;53,83;46,17;100,00;

