Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Vilanova i la Geltrú
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;176;193;369;14,50;4,09
De 5 a 9 anys;87;84;171;6,72;1,90
De 10 a 14 anys;59;62;121;4,76;1,34
De 15 a 19 anys;71;57;128;5,03;1,42
De 20 a 24 anys;104;108;212;8,33;2,35
De 25 a 29 anys;159;138;297;11,67;3,29
De 30 a 34 anys;221;114;335;13,17;3,72
De 35 a 39 anys;221;102;323;12,70;3,58
De 40 a 44 anys;157;84;241;9,47;2,67
De 45 a 49 anys;102;58;160;6,29;1,78
De 50 a 54 anys;59;36;95;3,73;1,05
De 55 a 59 anys;36;11;47;1,85;0,52
De 60 a 64 anys;..;..;16;0,63;0,18
De 65 a 69 anys;4;9;13;0,51;0,14
De 70 a 74 anys;..;..;9;0,35;0,10
De 75 a 79 anys;..;..;4;0,16;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1467;1077;2544;100,00;28,22
%;57,67;42,33;100,00;;

