Población a 1 de enero. Total y extranjera. 2000-2022
Sabadell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b1&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;215760;28632;5161;2,39;18,03;-19;-0,37
2021;216204;28794;5180;2,40;17,99;-5;-0,10
2020;216520;28356;5185;2,39;18,29;331;6,82
2019;213644;25725;4854;2,27;18,87;167;3,56
2018;211734;23762;4687;2,21;19,72;243;5,47
2017;209931;22200;4444;2,12;20,02;183;4,29
2016;208246;21466;4261;2,05;19,85;54;1,28
2015;207814;21401;4207;2,02;19,66;11;0,26
2014;207444;22968;4196;2,02;18,27;-51;-1,20
2013;207649;24089;4247;2,05;17,63;-172;-3,89
2012;207938;25340;4419;2,13;17,44;-260;-5,56
2011;207721;26348;4679;2,25;17,76;27;0,58
2010;207338;26831;4652;2,24;17,34;13;0,28
2009;206493;26678;4639;2,25;17,39;252;5,74
2008;203969;24367;4387;2,15;18,00;644;17,21
2007;201712;21107;3743;1,86;17,73;306;8,90
2006;200545;19146;3437;1,71;17,95;630;22,44
2005;196971;15455;2807;1,43;18,16;654;30,38
2004;193338;11595;2153;1,11;18,57;417;24,02
2003;191057;8799;1736;0,91;19,73;624;56,12
2002;187201;5450;1112;0,59;20,40;361;48,07
2001;185170;3178;751;0,41;23,63;169;29,04
2000;183727;1912;582;0,32;30,44;..;..

