Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;140;142;282;6,64;0,16
De 5 a 9 años;126;113;239;5,63;0,13
De 10 a 14 años;168;96;264;6,22;0,15
De 15 a 20 años;193;88;281;6,62;0,15
De 20 a 24 años;229;80;309;7,28;0,17
De 25 a 29 años;471;125;596;14,03;0,33
De 30 a 34 años;529;151;680;16,01;0,37
De 35 a 39 años;450;140;590;13,89;0,32
De 40 a 44 años;378;103;481;11,33;0,26
De 44 a 49 años;183;58;241;5,67;0,13
De 50 a 54 años;76;28;104;2,45;0,06
De 55 a 59 años;34;21;55;1,30;0,03
De 60 a 64 años;21;27;48;1,13;0,03
De 65 a 69 años;18;13;31;0,73;0,02
De 70 a 74 años;11;14;25;0,59;0,01
De 75 a 79 años;9;5;14;0,33;<0,01
De 80 a 84 años;..;..;4;0,09;<0,01
85 años o más;..;..;..;..;..
Total;3038;1209;4247;100,00;2,34
%;71,53;28,47;100,00;;

