Població estrangera a 1 de gener. Per municipis. 2007
Ponent
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;19371;3240;47,33;16,73
Cervera;1855;388;5,67;20,92
Mollerussa;3093;363;5,30;11,74
Balaguer;2847;335;4,89;11,77
Alcarràs;1125;217;3,17;19,29
Tàrrega;2879;199;2,91;6,91
Guissona;2023;192;2,80;9,49
Alfarràs;335;171;2,50;51,04
Alguaire;399;161;2,35;40,35
Almacelles;611;140;2,05;22,91
Agramunt;871;123;1,80;14,12
Bellpuig;746;118;1,72;15,82
Almenar;336;117;1,71;34,82
Ivars d'Urgell;258;80;1,17;31,01
Alpicat;331;68;0,99;20,54
Corbins;135;59;0,86;43,70
Torrefarrera;245;57;0,83;23,27
Rosselló;311;56;0,82;18,01
Portella, la;262;56;0,82;21,37
Torregrossa;263;46;0,67;17,49
Alcoletge;178;46;0,67;25,84
Torrelameu;81;45;0,66;55,56
Térmens;200;44;0,64;22,00
Juneda;442;43;0,63;9,73
Benavent de Segrià;89;34;0,50;38,20
Vilanova de Segrià;90;32;0,47;35,56
Linyola;346;31;0,45;8,96
Borges Blanques, les;552;31;0,45;5,62
Castelldans;92;28;0,41;30,43
Bellvís;465;27;0,39;5,81
Albatàrrec;174;26;0,38;14,94
Barbens;110;23;0,34;20,91
Menàrguens;56;16;0,23;28,57
Montoliu de Lleida;32;13;0,19;40,62
Ivars de Noguera;16;12;0,18;75,00
Artesa de Segre;746;12;0,18;1,61
Fuliola, la;90;11;0,16;12,22
Os de Balaguer;41;10;0,15;24,39
Albesa;125;10;0,15;8,00
Ponts;434;9;0,13;2,07
Granja d'Escarp, la;116;9;0,13;7,76
Bell-lloc d'Urgell;281;9;0,13;3,20
Gimenells i el Pla de la Font;69;8;0,12;11,59
Vilanova de la Barca;209;7;0,10;3,35
Torres de Segre;264;7;0,10;2,65
Soses;266;7;0,10;2,63
Palau d'Anglesola, el;110;7;0,10;6,36
Maials;59;7;0,10;11,86
Bellcaire d'Urgell;69;7;0,10;10,14
Aitona;432;7;0,10;1,62
Vilanova de Bellpuig;64;6;0,09;9,38
Torà;221;6;0,09;2,71
Seròs;288;6;0,09;2,08
Pobla de Cérvoles, la;14;6;0,09;42,86
Vilagrassa;22;5;0,07;22,73
Puigverd de Lleida;44;5;0,07;11,36
Torrefeta i Florejacs;19;4;0,06;21,05
Torre-serona;18;4;0,06;22,22
Golmés;192;4;0,06;2,08
Anglesola;102;4;0,06;3,92
Resta de municipis;2533;31;0,45;1,22
Ponent;48047;6845;100,00;14,25

