Población extranjera a 1 de enero. Por países. 2011
Priorat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;217;169;386;57,19;0,38
Reino Unido;44;44;88;13,04;0,43
Francia;16;26;42;6,22;0,12
Bulgaria;17;11;28;4,15;0,21
Países Bajos;14;9;23;3,41;0,24
Lituania;9;12;21;3,11;0,80
Italia;13;7;20;2,96;0,04
Alemania;11;8;19;2,81;0,08
Polonia;8;6;14;2,07;0,10
Bélgica;8;4;12;1,78;0,23
República Checa;..;..;7;1,04;0,36
Eslovaquia;..;..;4;0,59;0,20
Resto de países;5;6;11;1,63;..
Total subcontinent;370;305;675;100,00;..

