Foreign population by age and sex. 2004
Vilanova i la Geltrú
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,382,010
5-9 years,..,..,7,534,014
10-14 years,..,..,8,611,017
15-19 years,5,7,12,916,025
20-24 years,4,7,11,840,023
25-29 years,9,6,15,1145,031
30-34 years,5,9,14,1069,029
35-39 years,13,6,19,1450,039
40-44 years,12,4,16,1221,033
45-49 years,7,4,11,840,023
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,5,382,010
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,72,59,131,10000,271
%,5496,4504,10000,,

