Població estrangera a 1 de gener. Per països. 2015
Terrassa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;6744;5535;12279;87,93;5,73
Senegal;909;349;1258;9,01;6,33
Nigèria;82;63;145;1,04;2,25
Guinea Equatorial;22;29;51;0,37;3,69
Algèria;25;16;41;0,29;0,48
Gàmbia;31;10;41;0,29;0,28
Guinea;16;10;26;0,19;0,55
Mali;19;4;23;0,16;0,33
Ghana;..;..;16;0,11;0,29
Tunísia;8;7;15;0,11;2,86
Egipte;..;..;14;0,10;1,19
Costa d'Ivori;..;..;9;0,06;1,51
Guinea-Bissau;..;..;6;0,04;0,79
Mauritània;..;..;6;0,04;0,36
Camerun;..;..;5;0,04;0,40
Sierra Leone;..;..;5;0,04;4,03
República Democràtica del Congo;..;..;4;0,03;4,88
Resta de països;13;6;19;0,14;..
No hi consta país;1;0;1;<0,01;..
Total continent;7915;6049;13964;100,00;..

