Municipal distribution. 2017
Selva
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Blanes,5.582,1.060,3470,1899
Lloret de Mar,12.641,675,2209,534
Santa Coloma de Farners,2.473,308,1008,1245
Vidreres,850,153,501,1800
Hostalric,478,141,462,2950
Maçanet de la Selva,732,139,455,1899
Arbúcies,1.530,133,435,869
Sils,621,106,347,1707
Tossa de Mar,1.025,103,337,1005
Breda,333,97,318,2913
Vilobí d'Onyar,308,42,137,1364
Caldes de Malavella,509,28,092,550
Riudarenes,232,17,056,733
Sant Hilari Sacalm,886,15,049,169
Anglès,1.102,14,046,127
Riudellots de la Selva,275,8,026,291
Riells i Viabrea,192,7,023,365
Other municipalities,766,9,029,117
Selva,30.535,3.055,10000,1000

