Població estrangera a 1 de gener. Per països. 2013
Tarragona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;1446;1515;2961;45,44;2,85
Itàlia;476;359;835;12,81;1,67
Bulgària;285;272;557;8,55;4,11
França;242;200;442;6,78;1,30
Polònia;216;153;369;5,66;2,86
Alemanya;170;142;312;4,79;1,39
Portugal;140;112;252;3,87;1,71
Regne Unit;125;115;240;3,68;1,17
Països Baixos;94;97;191;2,93;2,01
Bèlgica;40;31;71;1,09;1,35
Lituània;29;26;55;0,84;2,25
Txèquia;20;18;38;0,58;1,99
Suècia;16;18;34;0,52;1,00
Hongria;14;15;29;0,45;1,96
Grècia;17;9;26;0,40;2,01
Irlanda;14;10;24;0,37;1,17
Àustria;11;10;21;0,32;1,31
Eslovàquia;8;7;15;0,23;0,79
Letònia;6;7;13;0,20;1,71
Finlàndia;4;7;11;0,17;1,26
Dinamarca;..;..;10;0,15;0,78
Eslovènia;..;..;5;0,08;1,79
Estònia;..;..;4;0,06;1,28
Resta de països;..;..;..;..;..
Total subcontinent;3381;3135;6516;100,00;..

