Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragonès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;596;579;1175;9,12;2,49
De 5 a 9 años;571;489;1060;8,23;2,24
De 10 a 14 años;446;364;810;6,29;1,71
De 15 a 20 años;408;300;708;5,50;1,50
De 20 a 24 años;487;365;852;6,61;1,80
De 25 a 29 años;596;480;1076;8,35;2,28
De 30 a 34 años;672;636;1308;10,15;2,77
De 35 a 39 años;728;733;1461;11,34;3,09
De 40 a 44 años;801;561;1362;10,57;2,88
De 44 a 49 años;633;412;1045;8,11;2,21
De 50 a 54 años;444;309;753;5,85;1,59
De 55 a 59 años;279;213;492;3,82;1,04
De 60 a 64 años;191;162;353;2,74;0,75
De 65 a 69 años;117;89;206;1,60;0,44
De 70 a 74 años;47;55;102;0,79;0,22
De 75 a 79 años;16;37;53;0,41;0,11
De 80 a 84 años;18;28;46;0,36;0,10
85 años o más;5;15;20;0,16;0,04
Total;7055;5827;12882;100,00;27,27
%;54,77;45,23;100,00;;

