Población extranjera a 1 de enero. Por países. 2009
Mollet del Vallès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;867;609;1476;18,70;0,65
Ecuador;695;688;1383;17,52;1,67
Paraguay;426;484;910;11,53;6,26
Mauritania;589;28;617;7,82;25,52
Bulgaria;237;168;405;5,13;3,12
Rumanía;198;200;398;5,04;0,41
Argentina;96;84;180;2,28;0,53
Senegal;150;24;174;2,20;0,92
Polonia;117;55;172;2,18;1,20
Ucrania;90;79;169;2,14;1,04
China;93;75;168;2,13;0,37
Italia;93;58;151;1,91;0,31
República de Moldova;78;65;143;1,81;3,35
Colombia;63;77;140;1,77;0,28
Bolívia;50;89;139;1,76;0,24
Chile;65;57;122;1,55;0,75
Perú;60;51;111;1,41;0,31
Gambia;71;20;91;1,15;0,55
Brasil;31;59;90;1,14;0,32
Russia;29;51;80;1,01;0,54
Portugal;51;27;78;0,99;0,44
Mali;..;..;66;0,84;0,97
Francia;32;32;64;0,81;0,18
Venezuela;21;34;55;0,70;0,55
Uruguay;24;26;50;0,63;0,31
República Dominicana;14;35;49;0,62;0,23
Cuba;11;26;37;0,47;0,39
Nigeria;22;13;35;0,44;0,50
Pakistán;25;9;34;0,43;0,10
Alemania;15;17;32;0,41;0,13
Índia;..;..;26;0,33;0,16
Argelia;13;6;19;0,24;0,23
Guinea Ecuatorial;4;14;18;0,23;1,06
Honduras;5;12;17;0,22;0,13
Países Bajos;7;5;12;0,15;0,12
México;5;7;12;0,15;0,16
Filipinas;6;6;12;0,15;0,13
Reino Unido;5;5;10;0,13;0,05
El Salvador;6;4;10;0,13;0,54
Suecia;..;..;7;0,09;0,22
Côte d'Ivoire;..;..;7;0,09;1,15
Ghana;..;..;7;0,09;0,14
Guinea;..;..;7;0,09;0,15
Estados Unidos de América;..;..;7;0,09;0,13
Dinamarca;..;..;6;0,08;0,45
Bielorusia;..;..;6;0,08;0,54
Georgia;..;..;6;0,08;0,13
Sierra Leona;..;..;6;0,08;2,91
Camerún;..;..;5;0,06;0,41
Uzbekistán;..;..;5;0,06;3,42
Finlandia;..;..;4;0,05;0,48
República Checa;..;..;4;0,05;0,19
Eslovaquia;..;..;4;0,05;0,19
Guatemala;..;..;4;0,05;0,59
Bangladesh;..;..;4;0,05;0,10
Siria;..;..;4;0,05;0,78
Resto de países;24;20;44;0,56;..
No consta país;1;1;2;0,03;..
Apátridas;..;..;..;..;..
Total;4537;3358;7895;100,00;..

