Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Pla de l'Estany
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;210;172;382;14,99;7,63
De 5 a 9 años;112;123;235;9,22;4,70
De 10 a 14 años;120;93;213;8,36;4,26
De 15 a 20 años;139;67;206;8,08;4,12
De 20 a 24 años;120;85;205;8,05;4,10
De 25 a 29 años;159;126;285;11,19;5,69
De 30 a 34 años;201;117;318;12,48;6,35
De 35 a 39 años;169;110;279;10,95;5,57
De 40 a 44 años;101;55;156;6,12;3,12
De 44 a 49 años;87;24;111;4,36;2,22
De 50 a 54 años;58;17;75;2,94;1,50
De 55 a 59 años;35;7;42;1,65;0,84
De 60 a 64 años;11;8;19;0,75;0,38
De 65 a 69 años;..;..;7;0,27;0,14
De 70 a 74 años;..;..;7;0,27;0,14
De 75 a 79 años;..;..;5;0,20;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1532;1016;2548;100,00;50,91
%;60,13;39,87;100,00;;

