Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;53;52;105;3,51;0,13
De 5 a 9 anys;51;59;110;3,67;0,14
De 10 a 14 anys;68;72;140;4,67;0,18
De 15 a 19 anys;88;95;183;6,11;0,23
De 20 a 24 anys;102;248;350;11,69;0,44
De 25 a 29 anys;103;374;477;15,93;0,61
De 30 a 34 anys;113;379;492;16,43;0,63
De 35 a 39 anys;97;336;433;14,46;0,55
De 40 a 44 anys;54;233;287;9,58;0,36
De 45 a 49 anys;45;137;182;6,08;0,23
De 50 a 54 anys;19;88;107;3,57;0,14
De 55 a 59 anys;13;44;57;1,90;0,07
De 60 a 64 anys;4;31;35;1,17;0,04
De 65 a 69 anys;..;..;14;0,47;0,02
De 70 a 74 anys;4;12;16;0,53;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;818;2177;2995;100,00;3,80
%;27,31;72,69;100,00;;

