Población extranjera a 1 de enero. Por municipios. 2016
Baix Penedès
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d228&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5061;2312;42,46;45,68
Calafell;3824;1322;24,28;34,57
Arboç, l';1289;574;10,54;44,53
Cunit;1437;551;10,12;38,34
Santa Oliva;312;198;3,64;63,46
Bellvei;205;128;2,35;62,44
Banyeres del Penedès;269;109;2,00;40,52
Bonastre;105;72;1,32;68,57
Sant Jaume dels Domenys;137;42;0,77;30,66
Masllorenç;62;38;0,70;61,29
Llorenç del Penedès;107;33;0,61;30,84
Albinyana;117;33;0,61;28,21
Bisbal del Penedès, la;159;29;0,53;18,24
Montmell, el;71;4;0,07;5,63
Baix Penedès;13155;5445;100,00;41,39

