Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;178;157;335;9,08;0,45
De 5 a 9 anys;90;86;176;4,77;0,24
De 10 a 14 anys;83;72;155;4,20;0,21
De 15 a 19 anys;122;60;182;4,93;0,24
De 20 a 24 anys;191;70;261;7,07;0,35
De 25 a 29 anys;302;125;427;11,57;0,57
De 30 a 34 anys;409;173;582;15,77;0,78
De 35 a 39 anys;441;149;590;15,99;0,79
De 40 a 44 anys;347;83;430;11,65;0,57
De 45 a 49 anys;218;67;285;7,72;0,38
De 50 a 54 anys;112;36;148;4,01;0,20
De 55 a 59 anys;39;13;52;1,41;0,07
De 60 a 64 anys;20;11;31;0,84;0,04
De 65 a 69 anys;8;5;13;0,35;0,02
De 70 a 74 anys;..;..;10;0,27;0,01
De 75 a 79 anys;..;..;4;0,11;<0,01
De 80 a 84 anys;..;..;7;0,19;<0,01
85 anys o més;..;..;..;..;..
Total;2570;1120;3690;100,00;4,93
%;69,65;30,35;100,00;;

