Población extranjera a 1 de enero. Por municipios. 2007
Alt Empordà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;9627;3376;40,91;35,07
Roses;5869;1952;23,65;33,26
Castelló d'Empúries;4980;1093;13,24;21,95
Escala, l';2491;570;6,91;22,88
Jonquera, la;991;278;3,37;28,05
Sant Pere Pescador;633;201;2,44;31,75
Llançà;750;109;1,32;14,53
Cadaqués;883;83;1,01;9,40
Garriguella;142;51;0,62;35,92
Vilafant;245;50;0,61;20,41
Cabanes;115;50;0,61;43,48
Port de la Selva, el;172;43;0,52;25,00
Torroella de Fluvià;165;39;0,47;23,64
Ventalló;118;27;0,33;22,88
Sant Miquel de Fluvià;87;25;0,30;28,74
Saus, Camallera i Llampaies;84;24;0,29;28,57
Armentera, l';68;23;0,28;33,82
Pau;199;21;0,25;10,55
Palau-saverdera;411;21;0,25;5,11
Bàscara;77;20;0,24;25,97
Vilamacolum;49;19;0,23;38,78
Vila-sacra;74;18;0,22;24,32
Peralada;224;16;0,19;7,14
Vilajuïga;152;15;0,18;9,87
Agullana;105;12;0,15;11,43
Capmany;73;11;0,13;15,07
Vilamalla;79;10;0,12;12,66
Avinyonet de Puigventós;87;8;0,10;9,20
Pedret i Marzà;23;7;0,08;30,43
Masarac;27;7;0,08;25,93
Llers;98;7;0,08;7,14
Viladamat;42;6;0,07;14,29
Mollet de Peralada;18;6;0,07;33,33
Sant Mori;23;5;0,06;21,74
Maçanet de Cabrenys;48;5;0,06;10,42
Darnius;93;5;0,06;5,38
Sant Climent Sescebes;44;4;0,05;9,09
Riumors;20;4;0,05;20,00
Colera;101;4;0,05;3,96
Siurana;35;4;0,05;11,43
Resto de municipios;1055;24;0,29;2,27
Alt Empordà;30577;8253;100,00;26,99

