Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Reus
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;7;2,85;0,11
De 10 a 14 años;11;13;24;9,76;0,38
De 15 a 20 años;7;15;22;8,94;0,35
De 20 a 24 años;16;9;25;10,16;0,39
De 25 a 29 años;9;24;33;13,41;0,52
De 30 a 34 años;11;23;34;13,82;0,53
De 35 a 39 años;8;29;37;15,04;0,58
De 40 a 44 años;8;15;23;9,35;0,36
De 44 a 49 años;..;..;17;6,91;0,27
De 50 a 54 años;..;..;9;3,66;0,14
De 55 a 59 años;..;..;6;2,44;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;80;166;246;100,00;3,86
%;32,52;67,48;100,00;;

