Total and foreign population series. 2000-2022
Mataró
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d351
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,128956,21245,394,0.31,1.85,-10,-2.48
2021,129120,21825,404,0.31,1.85,-5,-1.22
2020,129661,22270,409,0.32,1.84,87,27.02
2019,128265,20943,322,0.25,1.54,83,34.73
2018,126988,19813,239,0.19,1.21,68,39.77
2017,126127,19305,171,0.14,0.89,18,11.76
2016,125517,19037,153,0.12,0.80,10,6.99
2015,124867,19003,143,0.11,0.75,-19,-11.73
2014,124280,19895,162,0.13,0.81,-9,-5.26
2013,124099,20407,171,0.14,0.84,-24,-12.31
2012,124084,20938,195,0.16,0.93,-10,-4.88
2011,123868,21251,205,0.17,0.96,-17,-7.66
2010,122905,20964,222,0.18,1.06,-3,-1.33
2009,121722,20327,225,0.18,1.11,38,20.32
2008,119780,18632,187,0.16,1.00,27,16.88
2007,119035,17576,160,0.13,0.91,10,6.67
2006,118748,16933,150,0.13,0.89,41,37.61
2005,116698,14467,109,0.09,0.75,50,84.75
2004,114114,11850,59,0.05,0.50,13,28.26
2003,111879,9891,46,0.04,0.47,12,35.29
2002,109298,7538,34,0.03,0.45,18,112.50
2001,107191,5561,16,0.01,0.29,5,45.45
2000,104659,3918,11,0.01,0.28,..,..

