Población extranjera a 1 de enero. Por países. 2000
Figueres
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;622;439;1061;84,47;1,75
Senegal;51;42;93;7,40;4,82
Gambia;36;16;52;4,14;0,75
Guinea;..;..;14;1,11;1,27
Túnez;5;5;10;0,80;5,75
Guinea-Bissau;..;..;8;0,64;3,27
Guinea Ecuatorial;..;..;4;0,32;1,12
Resto de países;..;..;14;1,11;..
Total continent;746;510;1256;100,00;..

