Població estrangera a 1 de gener. Per municipis. 2017
Osona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10764;254;42,91;2,36
Manlleu;4072;53;8,95;1,30
Centelles;329;38;6,42;11,55
Torelló;1542;35;5,91;2,27
Taradell;406;29;4,90;7,14
Balenyà;308;27;4,56;8,77
Tona;588;20;3,38;3,40
Seva;134;19;3,21;14,18
Roda de Ter;543;16;2,70;2,95
Sant Quirze de Besora;171;15;2,53;8,77
Masies de Voltregà, les;119;10;1,69;8,40
Sant Vicenç de Torelló;72;6;1,01;8,33
Santa Eulàlia de Riuprimer;50;6;1,01;12,00
Sant Hipòlit de Voltregà;274;6;1,01;2,19
Sant Boi de Lluçanès;26;6;1,01;23,08
Sant Bartomeu del Grau;53;6;1,01;11,32
Sora;7;5;0,84;71,43
Esquirol, l';73;5;0,84;6,85
Sant Pere de Torelló;215;5;0,84;2,33
Sant Julià de Vilatorta;120;4;0,68;3,33
Resta de municipis;1128;27;4,56;2,39
Osona;20994;592;100,00;2,82

