Població estrangera a 1 de gener. Per comarques i Aran. 2011
Catalunya
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c12&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6201;51;0,18;0,82
Alt Empordà;38928;732;2,56;1,88
Alt Penedès;13140;151;0,53;1,15
Alt Urgell;3329;10;0,03;0,30
Alta Ribagorça;738;5;0,02;0,68
Anoia;11522;116;0,41;1,01
Aran;2141;8;0,03;0,37
Bages;21447;253;0,88;1,18
Baix Camp;36388;192;0,67;0,53
Baix Ebre;16928;113;0,39;0,67
Baix Empordà;28733;901;3,15;3,14
Baix Llobregat;93708;1498;5,24;1,60
Baix Penedès;15872;151;0,53;0,95
Barcelonès;399140;12991;45,41;3,25
Berguedà;4008;34;0,12;0,85
Cerdanya;3036;16;0,06;0,53
Conca de Barberà;2687;30;0,10;1,12
Garraf;23786;203;0,71;0,85
Garrigues;2642;..;..;..
Garrotxa;8520;372;1,30;4,37
Gironès;38562;4874;17,04;12,64
Maresme;54224;775;2,71;1,43
Moianès;1095;23;0,08;2,10
Montsià;15600;80;0,28;0,51
Noguera;6956;9;0,03;0,13
Osona;22280;255;0,89;1,14
Pallars Jussà;2108;35;0,12;1,66
Pallars Sobirà;1124;12;0,04;1,07
Pla d'Urgell;7277;18;0,06;0,25
Pla de l'Estany;5005;179;0,63;3,58
Priorat;1256;9;0,03;0,72
Ribera d'Ebre;3977;19;0,07;0,48
Ripollès;2270;75;0,26;3,30
Segarra;6106;8;0,03;0,13
Segrià;39767;209;0,73;0,53
Selva;36885;728;2,54;1,97
Solsonès;1996;8;0,03;0,40
Tarragonès;47998;352;1,23;0,73
Terra Alta;1797;18;0,06;1,00
Urgell;7177;12;0,04;0,17
Vallès Occidental;105180;2602;9,10;2,47
Vallès Oriental;44318;480;1,68;1,08
Total;1185852;28609;100,00;2,41

