Població estrangera a 1 de gener. Per municipis. 2002
Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2002
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lloret de Mar;23424;4673;40,34;19,95
Blanes;32926;3014;26,02;9,15
Santa Coloma de Farners;9396;528;4,56;5,62
Arbúcies;5416;521;4,50;9,62
Tossa de Mar;4608;517;4,46;11,22
Vidreres;5287;412;3,56;7,79
Sant Hilari Sacalm;5220;407;3,51;7,80
Anglès;5020;388;3,35;7,73
Maçanet de la Selva;4194;143;1,23;3,41
Vilobí d'Onyar;2328;122;1,05;5,24
Cellera de Ter, la;2062;111;0,96;5,38
Caldes de Malavella;4365;109;0,94;2,50
Breda;3484;105;0,91;3,01
Sils;3365;100;0,86;2,97
Riells i Viabrea;2332;84;0,73;3,60
Sant Julià del Llor i Bonmatí;965;74;0,64;7,67
Hostalric;2905;71;0,61;2,44
Riudarenes;1415;62;0,54;4,38
Amer;2196;53;0,46;2,41
Riudellots de la Selva;1597;21;0,18;1,31
Fogars de la Selva;786;16;0,14;2,04
Osor;457;15;0,13;3,28
Massanes;569;14;0,12;2,46
Sant Feliu de Buixalleu;734;11;0,09;1,50
Brunyola i Sant Martí Sapresa;364;9;0,08;2,47
Resta de municipis;100;3;0,03;3,00
Selva;125515;11583;100,00;9,23

