Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Ebre
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;1,96;0,07
De 10 a 14 anys;7;5;12;3,36;0,12
De 15 a 19 anys;5;7;12;3,36;0,12
De 20 a 24 anys;..;..;6;1,68;0,06
De 25 a 29 anys;..;..;5;1,40;0,05
De 30 a 34 anys;5;6;11;3,08;0,11
De 35 a 39 anys;..;..;7;1,96;0,07
De 40 a 44 anys;5;8;13;3,64;0,13
De 45 a 49 anys;9;10;19;5,32;0,19
De 50 a 54 anys;10;17;27;7,56;0,27
De 55 a 59 anys;25;25;50;14,01;0,49
De 60 a 64 anys;29;27;56;15,69;0,55
De 65 a 69 anys;35;25;60;16,81;0,59
De 70 a 74 anys;22;13;35;9,80;0,34
De 75 a 79 anys;11;7;18;5,04;0,18
De 80 a 84 anys;7;7;14;3,92;0,14
85 anys o més;..;..;..;..;..
Total;185;172;357;100,00;3,51
%;51,82;48,18;100,00;;

