Distribution by countries of the subcontinent. 2004
Conca de Barberà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,107,80,187,5633,077
Poland,31,21,52,1566,164
Rusia,24,12,36,1084,045
Ukraine,13,16,29,873,033
Bulgaria,7,7,14,422,025
Czech Republic,..,..,6,181,071
Lithuania,..,..,5,151,049
Other countries,..,..,..,..,..
Total subcontinent,193,139,332,10000,..

