Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;5;15;2,68;0,20
De 5 a 9 años;6;13;19;3,40;0,26
De 10 a 14 años;12;8;20;3,58;0,27
De 15 a 20 años;10;18;28;5,01;0,38
De 20 a 24 años;25;24;49;8,77;0,67
De 25 a 29 años;37;39;76;13,60;1,03
De 30 a 34 años;26;42;68;12,16;0,93
De 35 a 39 años;21;37;58;10,38;0,79
De 40 a 44 años;29;37;66;11,81;0,90
De 44 a 49 años;15;32;47;8,41;0,64
De 50 a 54 años;22;27;49;8,77;0,67
De 55 a 59 años;15;13;28;5,01;0,38
De 60 a 64 años;..;..;10;1,79;0,14
De 65 a 69 años;4;7;11;1,97;0,15
De 70 a 74 años;..;..;4;0,72;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,72;0,05
85 años o más;..;..;5;0,89;0,07
Total;239;320;559;100,00;7,61
%;42,75;57,25;100,00;;

