Población extranjera a 1 de enero. Por municipios. 2012
Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2012
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Igualada;39198;5130;45,27;13,09
Piera;15009;1067;9,42;7,11
Santa Margarida de Montbui;9689;1003;8,85;10,35
Vilanova del Camí;12585;983;8,67;7,81
Calaf;3538;844;7,45;23,86
Masquefa;8373;465;4,10;5,55
Hostalets de Pierola, els;2897;340;3,00;11,74
Capellades;5439;281;2,48;5,17
Òdena;3580;186;1,64;5,20
Torre de Claramunt, la;3863;140;1,24;3,62
Pobla de Claramunt, la;2258;137;1,21;6,07
Carme;866;134;1,18;15,47
Llacuna, la;928;131;1,16;14,12
Bruc, el;2029;125;1,10;6,16
Vallbona d'Anoia;1432;99;0,87;6,91
Cabrera d'Anoia;1376;67;0,59;4,87
Argençola;245;34;0,30;13,88
Orpí;160;26;0,23;16,25
Jorba;826;21;0,19;2,54
Sant Martí de Tous;1173;20;0,18;1,71
Copons;324;17;0,15;5,25
Pujalt;205;16;0,14;7,80
Castellolí;563;15;0,13;2,66
Montmaneu;187;11;0,10;5,88
Sant Martí Sesgueioles;373;8;0,07;2,14
Prats de Rei, els;534;8;0,07;1,50
Santa Maria de Miralles;132;6;0,05;4,55
Veciana;169;5;0,04;2,96
Calonge de Segarra;201;4;0,04;1,99
Resto de municipios;665;9;0,08;1,35
Anoia;118817;11332;100,00;9,54

