Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Gironès
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d227&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;36;86;8,31;0,22
De 5 a 9 años;17;9;26;2,51;0,07
De 10 a 14 años;10;9;19;1,84;0,05
De 15 a 20 años;..;..;50;4,83;0,13
De 20 a 24 años;75;21;96;9,28;0,25
De 25 a 29 años;201;22;223;21,55;0,58
De 30 a 34 años;224;18;242;23,38;0,63
De 35 a 39 años;157;5;162;15,65;0,42
De 40 a 44 años;..;..;83;8,02;0,22
De 44 a 49 años;..;..;26;2,51;0,07
De 50 a 54 años;..;..;13;1,26;0,03
De 55 a 59 años;..;..;5;0,48;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;908;127;1035;100,00;2,68
%;87,73;12,27;100,00;;

