Població a 1 de gener. Total i estrangera. 2000-2022
Manresa
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d123
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;77452;14641;82;0,11;0,56;-2;-2,38
2021;78192;15027;84;0,11;0,56;0;0,00
2020;78245;14742;84;0,11;0,57;14;20,00
2019;77714;13724;70;0,09;0,51;12;20,69
2018;76250;12399;58;0,08;0,47;12;26,09
2017;75152;11604;46;0,06;0,40;9;24,32
2016;74752;11403;37;0,05;0,32;-21;-36,21
2015;74655;11704;58;0,08;0,50;-6;-9,38
2014;75297;12542;64;0,08;0,51;-25;-28,09
2013;76170;13700;89;0,12;0,65;-2;-2,20
2012;76570;14053;91;0,12;0,65;0;0,00
2011;76589;13821;91;0,12;0,66;3;3,41
2010;76209;13465;88;0,12;0,65;-20;-18,52
2009;76558;13557;108;0,14;0,80;12;12,50
2008;75053;12057;96;0,13;0,80;39;68,42
2007;73140;10117;57;0,08;0,56;22;62,86
2006;71772;8854;35;0,05;0,40;4;12,90
2005;70343;7577;31;0,04;0,41;4;14,81
2004;68505;5960;27;0,04;0,45;2;8,00
2003;67269;4837;25;0,04;0,52;7;38,89
2002;65440;3317;18;0,03;0,54;0;0,00
2001;63929;2022;18;0,03;0,89;-2;-10,00
2000;63742;1290;20;0,03;1,55;..;..

