Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Pla d'Urgell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;39;73;8,71;1,02
De 5 a 9 años;17;26;43;5,13;0,60
De 10 a 14 años;16;13;29;3,46;0,41
De 15 a 20 años;21;11;32;3,82;0,45
De 20 a 24 años;24;5;29;3,46;0,41
De 25 a 29 años;61;26;87;10,38;1,22
De 30 a 34 años;131;36;167;19,93;2,34
De 35 a 39 años;135;21;156;18,62;2,18
De 40 a 44 años;114;13;127;15,16;1,78
De 44 a 49 años;..;..;56;6,68;0,78
De 50 a 54 años;..;..;22;2,63;0,31
De 55 a 59 años;..;..;9;1,07;0,13
De 60 a 64 años;..;..;6;0,72;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;645;193;838;100,00;11,74
%;76,97;23,03;100,00;;

