Població a 1 de gener. Total i estrangera. 2000-2022
Alt Penedès
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c5&t=2002
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;110929;11998;..;..;..;..;..
2021;110172;12046;6;<0,01;0,05;-1;-14,29
2020;109606;12337;7;<0,01;0,06;-2;-22,22
2019;108411;11669;9;<0,01;0,08;1;12,50
2018;108122;11304;8;<0,01;0,07;-1;-11,11
2017;106930;10738;9;<0,01;0,08;2;28,57
2016;106275;10699;7;<0,01;0,07;0;0,00
2015;106168;10882;7;<0,01;0,06;-1;-12,50
2014;106262;11741;8;<0,01;0,07;1;14,29
2013;106242;12437;7;<0,01;0,06;1;16,67
2012;106252;12939;6;<0,01;0,05;-2;-25,00
2011;105670;13140;8;<0,01;0,06;-2;-20,00
2010;104589;13011;10;<0,01;0,08;1;11,11
2009;104353;13411;9;<0,01;0,07;0;0,00
2008;101758;12167;9;<0,01;0,07;-3;-25,00
2007;98856;11122;12;0,01;0,11;1;9,09
2006;96779;10736;11;0,01;0,10;2;22,22
2005;93408;9132;9;<0,01;0,10;1;12,50
2004;89444;7188;8;<0,01;0,11;0;0,00
2003;86306;5937;8;<0,01;0,13;0;0,00
2002;82678;4311;8;<0,01;0,19;2;33,33
2001;79712;3057;6;<0,01;0,20;1;20,00
2000;77622;1962;5;<0,01;0,25;..;..

