Població estrangera a 1 de gener. Per països. 2012
Metropolità
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Israel;378;290;668;33,84;83,71
Síria;299;185;484;24,52;88,16
Líban;194;133;327;16,57;84,72
Jordània;147;54;201;10,18;81,05
Iraq, l';72;49;121;6,13;89,63
Azerbaidjan;45;39;84;4,26;86,60
Aràbia Saudí;39;19;58;2,94;100,00
Kuwait;12;4;16;0,81;94,12
Emirats Àrabs Units, els;..;..;7;0,35;77,78
Iemen, el;..;..;5;0,25;45,45
Resta de països;..;..;..;..;..
Total subcontinent;1199;775;1974;100,00;..

