Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Terrassa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1240;1193;2433;9,56
De 5 a 9 anys;1021;917;1938;7,61
De 10 a 14 anys;641;616;1257;4,94
De 15 a 19 anys;711;713;1424;5,59
De 20 a 24 anys;939;909;1848;7,26
De 25 a 29 anys;1240;1460;2700;10,61
De 30 a 34 anys;1723;1711;3434;13,49
De 35 a 39 anys;1908;1522;3430;13,47
De 40 a 44 anys;1527;1081;2608;10,25
De 45 a 49 anys;1008;707;1715;6,74
De 50 a 54 anys;571;491;1062;4,17
De 55 a 59 anys;370;328;698;2,74
De 60 a 64 anys;178;194;372;1,46
De 65 a 69 anys;85;140;225;0,88
De 70 a 74 anys;64;84;148;0,58
De 75 a 79 anys;33;58;91;0,36
De 80 a 84 anys;21;20;41;0,16
85 anys o més;9;23;32;0,13
Total;13289;12167;25456;100,00
%;52,20;47,80;100,00;

