Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Maresme
Origen geográfico: Índia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d410&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;16;36;9,78;0,07
De 5 a 9 años;15;5;20;5,43;0,04
De 10 a 14 años;4;6;10;2,72;0,02
De 15 a 20 años;14;8;22;5,98;0,04
De 20 a 24 años;15;9;24;6,52;0,04
De 25 a 29 años;48;18;66;17,93;0,12
De 30 a 34 años;54;19;73;19,84;0,14
De 35 a 39 años;38;15;53;14,40;0,10
De 40 a 44 años;21;6;27;7,34;0,05
De 44 a 49 años;14;6;20;5,43;0,04
De 50 a 54 años;..;..;10;2,72;0,02
De 55 a 59 años;..;..;4;1,09;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;258;110;368;100,00;0,68
%;70,11;29,89;100,00;;

