Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Bages
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;78;71;149;6,44;0,79
De 5 a 9 anys;56;65;121;5,23;0,64
De 10 a 14 anys;66;51;117;5,06;0,62
De 15 a 19 anys;68;69;137;5,93;0,73
De 20 a 24 anys;80;73;153;6,62;0,81
De 25 a 29 anys;85;104;189;8,17;1,01
De 30 a 34 anys;144;173;317;13,71;1,69
De 35 a 39 anys;155;150;305;13,19;1,62
De 40 a 44 anys;130;133;263;11,38;1,40
De 45 a 49 anys;133;124;257;11,12;1,37
De 50 a 54 anys;75;66;141;6,10;0,75
De 55 a 59 anys;44;38;82;3,55;0,44
De 60 a 64 anys;16;25;41;1,77;0,22
De 65 a 69 anys;10;15;25;1,08;0,13
De 70 a 74 anys;..;..;8;0,35;0,04
De 75 a 79 anys;..;..;5;0,22;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1143;1169;2312;100,00;12,31
%;49,44;50,56;100,00;;

