Població a 1 de gener. Total i estrangera. 2000-2022
Hospitalet de Llobregat, l'
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d315&t=2000
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;265444;58037;377;0,14;0,65;-28;-6,91
2021;264657;58685;405;0,15;0,69;-15;-3,57
2020;269382;61348;420;0,16;0,68;22;5,53
2019;264923;56506;398;0,15;0,70;77;23,99
2018;261068;52014;321;0,12;0,62;12;3,88
2017;257349;48033;309;0,12;0,64;0;0,00
2016;254804;46354;309;0,12;0,67;18;6,19
2015;252171;45786;291;0,12;0,64;-31;-9,63
2014;253518;51410;322;0,13;0,63;-26;-7,47
2013;254056;54732;348;0,14;0,64;7;2,05
2012;257057;58086;341;0,13;0,59;12;3,65
2011;256065;57742;329;0,13;0,57;-34;-9,37
2010;258642;60170;363;0,14;0,60;19;5,52
2009;257038;58555;344;0,13;0,59;25;7,84
2008;253782;54351;319;0,13;0,59;-4;-1,24
2007;251848;50068;323;0,13;0,65;55;20,52
2006;248150;41712;268;0,11;0,64;-83;-23,65
2005;252884;41184;351;0,14;0,85;42;13,59
2004;250536;33458;309;0,12;0,92;34;12,36
2003;246415;25824;275;0,11;1,06;48;21,15
2002;244323;17333;227;0,09;1,31;54;31,21
2001;242480;10737;173;0,07;1,61;47;37,30
2000;241782;5898;126;0,05;2,14;..;..

