Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Mollet del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;150;144;294;11,06;3,74
De 5 a 9 anys;76;62;138;5,19;1,75
De 10 a 14 anys;66;53;119;4,48;1,51
De 15 a 19 anys;80;44;124;4,67;1,58
De 20 a 24 anys;130;101;231;8,69;2,94
De 25 a 29 anys;266;121;387;14,56;4,92
De 30 a 34 anys;356;101;457;17,19;5,81
De 35 a 39 anys;305;68;373;14,03;4,74
De 40 a 44 anys;192;61;253;9,52;3,22
De 45 a 49 anys;124;34;158;5,94;2,01
De 50 a 54 anys;53;18;71;2,67;0,90
De 55 a 59 anys;20;7;27;1,02;0,34
De 60 a 64 anys;5;4;9;0,34;0,11
De 65 a 69 anys;..;..;4;0,15;0,05
De 70 a 74 anys;5;7;12;0,45;0,15
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1829;829;2658;100,00;33,80
%;68,81;31,19;100,00;;

