Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;129;113;242;9,85;0,29
De 5 a 9 anys;59;61;120;4,89;0,14
De 10 a 14 anys;40;36;76;3,09;0,09
De 15 a 19 anys;161;27;188;7,65;0,22
De 20 a 24 anys;81;49;130;5,29;0,15
De 25 a 29 anys;131;70;201;8,18;0,24
De 30 a 34 anys;179;99;278;11,32;0,33
De 35 a 39 anys;302;156;458;18,65;0,54
De 40 a 44 anys;271;111;382;15,55;0,45
De 45 a 49 anys;179;28;207;8,43;0,24
De 50 a 54 anys;86;18;104;4,23;0,12
De 55 a 59 anys;38;4;42;1,71;0,05
De 60 a 64 anys;..;..;12;0,49;0,01
De 65 a 69 anys;4;5;9;0,37;0,01
De 70 a 74 anys;..;..;5;0,20;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1674;782;2456;100,00;2,90
%;68,16;31,84;100,00;;

