Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Garrigues
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;8;20;4,61;1,87
De 5 a 9 anys;9;14;23;5,30;2,15
De 10 a 14 anys;9;17;26;5,99;2,43
De 15 a 19 anys;14;12;26;5,99;2,43
De 20 a 24 anys;38;20;58;13,36;5,42
De 25 a 29 anys;44;34;78;17,97;7,29
De 30 a 34 anys;40;25;65;14,98;6,07
De 35 a 39 anys;35;25;60;13,82;5,61
De 40 a 44 anys;20;15;35;8,06;3,27
De 45 a 49 anys;11;15;26;5,99;2,43
De 50 a 54 anys;5;6;11;2,53;1,03
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;241;193;434;100,00;40,56
%;55,53;44,47;100,00;;

