Municipal distribution. 2008
Garrotxa
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,6.190,243,7547,393
Sant Feliu de Pallerols,181,18,559,994
Sant Joan les Fonts,184,16,497,870
Besalú,237,14,435,591
"Vall de Bianya, la",75,9,280,1200
"Planes d'Hostoles, les",169,7,217,414
Santa Pau,56,5,155,893
"Preses, les",77,5,155,649
Other municipalities,645,5,155,078
Garrotxa,7.814,322,10000,412

