Municipal distribution. 2020
Province: Girona
Geographical origin: Belgium
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d103&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Escala, l'",3.184,188,1388,590
Roses,5.973,128,945,214
Lloret de Mar,14.715,109,805,074
Castelló d'Empúries,4.878,109,805,223
Torroella de Montgrí,3.241,75,554,231
"Castell d'Aro, Platja d'Aro i s'Agaró",3.487,73,539,209
Calonge i Sant Antoni,2.500,56,414,224
Girona,21.872,33,244,015
Sant Feliu de Guíxols,4.142,30,222,072
Blanes,6.641,28,207,042
Palau-saverdera,392,27,199,689
Llançà,641,24,177,374
Santa Cristina d'Aro,927,21,155,227
Palamós,2.632,21,155,080
Figueres,12.869,20,148,016
Pals,474,19,140,401
Sant Pere Pescador,775,17,126,219
Palafrugell,5.355,17,126,032
Tossa de Mar,1.286,14,103,109
Vidreres,1.095,13,096,119
Peralada,255,13,096,510
Camprodon,294,13,096,442
Begur,616,13,096,211
Cadaqués,615,12,089,195
Ventalló,130,11,081,846
Sils,767,11,081,143
"Armentera, l'",141,10,074,709
Darnius,73,9,066,1233
Colera,67,9,066,1343
Torroella de Fluvià,158,8,059,506
Llagostera,1.461,8,059,055
Garriguella,170,8,059,471
"Bisbal d'Empordà, la",2.235,8,059,036
Sales de Llierca,33,7,052,2121
Navata,177,7,052,395
Maçanet de la Selva,907,7,052,077
Riudarenes,267,6,044,225
Riells i Viabrea,269,6,044,223
Santa Coloma de Farners,2.875,5,037,017
Salt,12.613,5,037,004
Pau,158,5,037,316
Olot,7.824,5,037,006
Maçanet de Cabrenys,66,5,037,758
Celrà,1.252,5,037,040
Bàscara,111,5,037,450
Biure,31,4,030,1290
Vilamaniscle,31,4,030,1290
Montagut i Oix,71,4,030,563
Albons,117,4,030,342
Other municipalities,29.572,115,849,039
Province: Girona,160.435,1.354,10000,084

