Població estrangera a 1 de gener. Per districtes. 2013
Reus
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d137&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1377;..;..;..
Districte II;3860;14;22,22;0,36
Districte III;4235;5;7,94;0,12
Districte IV;1981;10;15,87;0,50
Districte V;2821;12;19,05;0,43
Districte VI;2683;19;30,16;0,71
Districte VII;1262;..;..;..
Districte VIII;1284;..;..;..
Districte IX;115;..;..;..
Districte X;212;..;..;..
Total;19830;63;100,00;0,32

