Població a 1 de gener. Total i estrangera. 2000-2022
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;134883;24757;1209;0,90;4,88;-28;-2,26
2021;135436;25110;1237;0,91;4,93;-30;-2,37
2020;136496;25654;1267;0,93;4,94;24;1,93
2019;134515;23449;1243;0,92;5,30;67;5,70
2018;132299;21250;1176;0,89;5,53;58;5,19
2017;131507;20520;1118;0,85;5,45;65;6,17
2016;131094;20363;1053;0,80;5,17;79;8,11
2015;131255;21055;974;0,74;4,63;14;1,46
2014;132199;22379;960;0,73;4,29;-31;-3,13
2013;133545;24235;991;0,74;4,09;55;5,88
2012;133954;24550;936;0,70;3,81;58;6,61
2011;134085;24191;878;0,65;3,63;-28;-3,09
2010;140184;25494;906;0,65;3,55;-40;-4,23
2009;140323;25423;946;0,67;3,72;53;5,94
2008;137536;22768;893;0,65;3,92;148;19,87
2007;134163;18585;745;0,56;4,01;-1501;-66,83
2006;131158;15329;2246;1,71;14,65;479;27,11
2005;128152;12501;1767;1,38;14,13;599;51,28
2004;123584;8540;1168;0,95;13,68;481;70,01
2003;121076;6222;687;0,57;11,04;397;136,90
2002;117184;3869;290;0,25;7,50;154;113,24
2001;115153;2296;136;0,12;5,92;81;147,27
2000;114097;1547;55;0,05;3,56;..;..

