Población extranjera a 1 de enero. Por países. 2020
Barcelonès
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c6&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Guinea Ecuatorial;229;423;652;48,69;45,44
Camerún;302;177;479;35,77;36,56
Congo;49;31;80;5,97;34,78
Angola;29;40;69;5,15;40,12
República Democrática del Congo;10;12;22;1,64;29,73
Repúblia Centroafricana;8;10;18;1,34;46,15
Gabón;..;..;9;0,67;47,37
Santo Tomé y Príncipe;..;..;7;0,52;70,00
Resto de países;..;..;..;..;..
Total subcontinent;634;705;1339;100,00;..

