Població a 1 de gener. Total i estrangera. 2000-2022
Gavà
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d203
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46974;5310;34;0,07;0,64;0;0,00
2021;46931;5297;34;0,07;0,64;-11;-24,44
2020;47057;5233;45;0,10;0,86;1;2,27
2019;46771;4892;44;0,09;0,90;-6;-12,00
2018;46705;4677;50;0,11;1,07;2;4,17
2017;46538;4455;48;0,10;1,08;3;6,67
2016;46266;4312;45;0,10;1,04;-5;-10,00
2015;46405;4465;50;0,11;1,12;13;35,14
2014;46326;4815;37;0,08;0,77;7;23,33
2013;46377;5193;30;0,06;0,58;2;7,14
2012;46488;5384;28;0,06;0,52;3;12,00
2011;46250;5633;25;0,05;0,44;7;38,89
2010;46383;5794;18;0,04;0,31;0;0,00
2009;45994;5556;18;0,04;0,32;6;50,00
2008;45190;4875;12;0,03;0,25;-1;-7,69
2007;44678;4231;13;0,03;0,31;-1;-7,14
2006;44531;3883;14;0,03;0,36;-2;-12,50
2005;44210;3511;16;0,04;0,46;6;60,00
2004;43242;2863;10;0,02;0,35;3;42,86
2003;42304;2301;7;0,02;0,30;2;40,00
2002;41162;1448;5;0,01;0,35;..;..
2001;39619;973;..;..;..;..;..
2000;39220;698;..;..;..;..;..

