Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Barcelona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;226;188;414;4,91;0,22
De 5 a 9 años;181;147;328;3,89;0,17
De 10 a 14 años;263;287;550;6,52;0,29
De 15 a 20 años;324;408;732;8,68;0,39
De 20 a 24 años;253;556;809;9,59;0,43
De 25 a 29 años;409;812;1221;14,47;0,65
De 30 a 34 años;540;841;1381;16,37;0,73
De 35 a 39 años;455;610;1065;12,62;0,57
De 40 a 44 años;282;451;733;8,69;0,39
De 44 a 49 años;145;298;443;5,25;0,24
De 50 a 54 años;98;191;289;3,42;0,15
De 55 a 59 años;45;135;180;2,13;0,10
De 60 a 64 años;22;85;107;1,27;0,06
De 65 a 69 años;19;66;85;1,01;0,05
De 70 a 74 años;13;37;50;0,59;0,03
De 75 a 79 años;6;22;28;0,33;0,01
De 80 a 84 años;4;7;11;0,13;<0,01
85 años o más;..;..;12;0,14;<0,01
Total;3287;5151;8438;100,00;4,48
%;38,95;61,05;100,00;;

